﻿Grant,"Organization Name","Focus Area",Amount,Date
"Anima International — General Support","Anima International","Farm Animal Welfare","$13,272,625","October 2023"
"Animal Welfare Corporate Partners — Cage-Free Implementation in Japan","Animal Welfare Corporate Partners","Cage-Free Reforms","$558,890","December 2023"
"London Initiative for Safe AI (LISA) — General Support","London Initiative for Safe AI","Potential Risks from Advanced AI","$237,000","November 2023"
"Center for Global Development — General Support (2023)","Center for Global Development","Global Aid Policy","$1,000,000","November 2023"
"Rethink Priorities — General and Research Support (2023)","Rethink Priorities","Global Health & Wellbeing","$670,000","November 2023"
"International Rescue Committee – Treatment of Malnutrition (October 2021)","International Rescue Committee","GiveWell-Recommended Charities","$42,000","October 2021"
"International Rescue Committee – Treatment of Malnutrition (May to August 2021)","International Rescue Committee","Global Health & Development","$19,907,422","May 2021"
"Stanford University — AI Economic Impacts Workshop","Stanford University","Potential Risks from Advanced AI","$120,000","November 2023"
"University of California, Berkeley — AI Alignment Workshop","University of California, Berkeley","Potential Risks from Advanced AI","$26,000","October 2023"
"Molecular Approaches to Malaria Conference — General Conference Support and Travel Grants","Molecular Approaches to Malaria Conference","Global Health R&D","$60,000","October 2023"
"Centre for Effective Altruism — Groups Team Support (EVF USA)","Centre for Effective Altruism","Global Catastrophic Risks Capacity Building","$276,127","October 2023"
"Centre for Effective Altruism — Groups Team Support (EVF)","Centre for Effective Altruism","Global Catastrophic Risks Capacity Building","$710,042","October 2023"
"Kyoto University — Reproductive Biology Research","Kyoto University","Human Health and Wellbeing","$4,000,000","October 2023"
"Fund for the Global Fund — Malaria Advocacy in France","Fund for the Global Fund","Global Aid Policy","$156,600","October 2023"
"Non-Trivial — Fellowship Program (October 2023)",Non-Trivial,"Global Catastrophic Risks Capacity Building","$1,264,691","October 2023"
"Doneer Effectief — General Support","Doneer Effectief","Effective Altruism (Global Health and Wellbeing)","$836,000","August 2023"
"The University of Queensland in America — StrepA Vaccine Research","The University of Queensland in America","Human Health and Wellbeing","$1,969,857","November 2023"
"P150 — General Support (2024)",P150,"Global Health & Wellbeing","$349,999","December 2023"
"CalHDF — General Support (2023)",CalHDF,"Land Use Reform","$440,000","November 2023"
"Berkeley Existential Risk Initiative — MATS (November 2023)","Berkeley Existential Risk Initiative","Global Catastrophic Risks Capacity Building","$1,091,368","November 2023"
"Clinton Health Access Initiative — Tuberculosis Drug Price Reduction","Clinton Health Access Initiative","Global Health R&D","$600,000","November 2023"
"Alignment Research Engineer Accelerator — AI Safety Technical Program (2023)","Alignment Research Engineer Accelerator","Potential Risks from Advanced AI","$127,350","November 2023"
"Energy for Growth Hub — General Support","The Energy for Growth Hub","Global Health & Wellbeing","$500,000","October 2023"
"AI Safety Support — MATS Program (November 2023)","AI Safety Support","Global Catastrophic Risks Capacity Building","$732,631","November 2023"
"Synonym Bio — Food Production Research","Synonym Bio","Biosecurity & Pandemic Preparedness","$30,000","November 2023"
"Massachusetts Eye and Ear Infirmary — Alzheimer’s Resilience Research","Massachusetts Eye and Ear Infirmary","Human Health and Wellbeing","$800,000","December 2023"
"Forecasting Research Institute — Analysis of Historical Forecasts","Forecasting Research Institute",Forecasting,"$60,000","November 2023"
"Effective Altruism Funds — Regranting and Operations Support (December 2023)","Effective Altruism Funds","Global Catastrophic Risks Capacity Building","$5,026,513","December 2023"
"Cambridge Boston Alignment Initiative — General Support for MIT AI Alignment","Cambridge Boston Alignment Initiative","Global Catastrophic Risks Capacity Building","$612,470","December 2023"
"Cambridge Boston Alignment Initiative — AI Research and Governance Workshop (2023)","Cambridge Boston Alignment Initiative","Global Catastrophic Risks Capacity Building","$66,950","December 2023"
"Effective Altruism Funds — Regranting and Operations Support (December 2023) ","Effective Altruism Funds","Global Catastrophic Risks Capacity Building","$5,026,513","December 2023"
"Rethink Priorities — Strategy Workshop","Rethink Priorities","Effective Altruism (Global Health and Wellbeing)","$35,000","September 2023"
"Diakonia — Aid Advocacy",Diakonia,"Global Aid Policy","$724,952","December 2023"
"Center for Responsible Food Business — Corporate Engagement Group","Center for Responsible Food Business","Farm Animal Welfare","$500,000","November 2023"
"ETH Zurich Foundation (USA) — Machine Learning Research Support","ETH Zurich Fondation (USA)","Potential Risks from Advanced AI","$25,000","November 2023"
"IISER Mohali — North India Pollution Research","IISER Mohali","South Asian Air Quality","$103,765","October 2023"
"Arcadia Impact — University Group Support","Arcadia Impact","Global Catastrophic Risks Capacity Building","$405,254","November 2023"
"PATH — Malaria Vaccine Trial (2022)",PATH,"Global Health & Development","$1,591,687","March 2023"
"One for the World — General Support (2022)","One for the World","Effective Altruism (Global Health and Wellbeing)","$299,285","June 2022"
"Fund for Global Talent Mobility — High-Skilled Immigration Grants","Fund for Global Talent Mobility","Innovation Policy","$900,000","October 2023"
"Eurogroup for Animals — Fish Welfare (2024)","Eurogroup for Animals","Farm Animal Welfare","$1,736,622","October 2023"
"Clinton Health Access Initiative — Scoping Grant for Sickle Cell Disease Market Shaping","Clinton Health Access Initiative","Global Health R&D","$204,332","October 2023"
"Shrimp Welfare Project — General Support (2023)","Shrimp Welfare Project","Farm Animal Welfare","$2,000,000","November 2023"
"Farmed Animal Funders — Fundraising Efforts","Farmed Animal Funders","Farm Animal Welfare","$100,000","November 2023"
"Vereniging Green Protein Alliance — Plant Protein Advocacy","Vereniging Green Protein Alliance","Farm Animal Welfare","$306,640","December 2023"
"The Governors of the University of Calgary — Pork Immunocastration Research","The Governors of the University of Calgary","Farm Animal Welfare","$107,074","December 2023"
