﻿Grant,"Organization Name","Focus Area",Amount,Date
"Harvard University — CRISPR-Based Diagnostics for Febrile Diseases (2024)","Harvard University","Human Health and Wellbeing","$1,597,247","February 2024"
"FABRIC — Rationality Camp Programs",FABRIC,"Global Catastrophic Risks Capacity Building","$500,000","January 2024"
"FABRIC — General Support",FABRIC,"Global Catastrophic Risks Capacity Building","$1,436,000","February 2024"
"Pure Earth — Lead Exposure Measurement and Intervention","Pure Earth","Global Public Health Policy","$1,720,000","February 2024"
"Berkeley Existential Risk Initiative — CHAI Internships","Berkeley Existential Risk Initiative","Potential Risks from Advanced AI","$500,000","January 2024"
"Focus Philanthropy — Farm Animal Welfare Fundraising (2024)","Focus Philanthropy","Farm Animal Welfare","$880,000","April 2024"
"New York University — Social Science Genetic Association Consortium (2023)","New York University","Scientific Innovation: Tools and Techniques","$1,000,000","January 2024"
"Animal Charity Evaluators — General Support (2024)","Animal Charity Evaluators","Scientific Innovation: Tools and Techniques","$900,000","March 2024"
"RSPCA Australia — Broiler Chicken Reports","RSPCA Australia","Broiler Chicken Welfare","$72,347","March 2024"
"Existential Risk Alliance — Cambridge AI Fellowship ","Existential Risks Alliance","Global Catastrophic Risks Capacity Building","$1,015,101","January 2024"
"Longview Philanthropy — Effective Giving Information Sharing","Longview Philanthropy","Global Catastrophic Risks Capacity Building","$595,426","January 2024"
"Albright Stonebridge Group — Korean Global Aid Advocacy","Albright Stonebridge Group","Global Aid Policy","$1,000,000","January 2024"
"Swiss Tropical and Public Health Institute — Emodepside Phase III Trial","Swiss Tropical and Public Health Institute","Global Health R&D","$5,000,000","January 2024"
"Rethink Priorities — General Support (2024)","Rethink Priorities","Global Catastrophic Risks","$2,100,000","January 2024"
"University Health Network — Hepatitis C Challenge Model","University Health Network","Human Health and Wellbeing","$1,460,000","March 2024"
"Compassion in World Farming — Farmed Fish Welfare ","Compassion in World Farming","Farm Animal Welfare","$1,504,198","April 2024"
"Lee Foster — LLM Misuse Database","Lee Foster","Potential Risks from Advanced AI","$223,000","January 2024"
"Institute for AI Policy & Strategy — General Support","Institute for AI Policy and Strategy","Potential Risks from Advanced AI","$2,916,898","January 2024"
"Rethink Priorities — Farm Animal Welfare Research Support (2023)","Rethink Priorities","Farm Animal Welfare","$2,883,550","January 2024"
"Global Bar Magazine — Global Health Content","Global Bar Magazine","Global Aid Policy","$50,000","January 2024"
