﻿Grant,"Organization Name","Focus Area",Amount,Date
"Effective Ventures Foundation — Office Space (2024)","Effective Ventures Foundation","Global Catastrophic Risks Capacity Building","$500,000","February 2024"
"Effective Ventures Foundation — Office Space (2023)","Effective Ventures Foundation","Global Catastrophic Risks Capacity Building","$320,000","October 2023"
"Straumli — LLM Cyberoffense Benchmark",Straumli,"Potential Risks from Advanced AI","$400,000","February 2024"
"University of Michigan — Scalable Oversight Research","University of Michigan","Potential Risks from Advanced AI","$100,000","February 2024"
"University of Oxford — Hepatitis C Challenge Model","University of Oxford","Human Health and Wellbeing","$1,353,450","April 2024"
"European Institute for Animal Law & Policy — EU Farm Animal Welfare Advocacy","European Institute for Animal Law and Policy","Farm Animal Welfare","$1,819,991","March 2024"
"Carnegie Mellon University — Benchmark for Web-Based Tasks","Carnegie Mellon University","Potential Risks from Advanced AI","$547,452","March 2024"
"LASR Labs — Fellowship Program","LASR Labs","Global Catastrophic Risks Capacity Building","$288,732","April 2024"
"Forecasting Research Institute – Forecasting Benchmark ","Forecasting Research Institute","Potential Risks from Advanced AI","$100,000","April 2024"
"Compassion in World Farming — Farm Animal Welfare Advocacy ","Compassion in World Farming","Farm Animal Welfare","$812,000","April 2024"
"Lead Exposure Elimination Project — New Method for Lead Paint Measurement","Lead Exposure Elimination Project","Global Public Health Policy","$19,500","April 2024"
"Mercer University – New Method for Lead Paint Measurement ","Mercer University","Global Public Health Policy","$225,500","February 2024"
"KU Leuven — Influenza Antiviral Research","KU Leuven","Science Supporting Biosecurity and Pandemic Preparedness","$3,550,000","April 2024"
"Life Sciences Research Foundation — Postdoctoral Fellowship","Life Sciences Research Foundation","Scientific Research","$218,500","April 2024"
"Harvard University — Fluorescent Imaging for In Vivo Monitoring","Harvard University","Scientific Innovation: Tools and Techniques","$974,132","January 2024"
"University of California, Los Angeles – Social Science Genetic Association Consortium (2023)","University of California, Los Angeles","Scientific Innovation: Tools and Techniques","$1,500,000","January 2024"
"Harvard University — CRISPR-Based Diagnostics for Febrile Diseases (2024)","Harvard University","Human Health and Wellbeing","$1,597,247","February 2024"
"FABRIC — Rationality Camp Programs",FABRIC,"Global Catastrophic Risks Capacity Building","$500,000","January 2024"
"FABRIC — General Support",FABRIC,"Global Catastrophic Risks Capacity Building","$1,436,000","February 2024"
"Pure Earth — Lead Exposure Measurement and Intervention","Pure Earth","Global Public Health Policy","$1,720,000","February 2024"
"Berkeley Existential Risk Initiative — CHAI Internships","Berkeley Existential Risk Initiative","Potential Risks from Advanced AI","$500,000","January 2024"
"Focus Philanthropy — Farm Animal Welfare Fundraising (2024)","Focus Philanthropy","Farm Animal Welfare","$880,000","April 2024"
"New York University — Social Science Genetic Association Consortium (2023)","New York University","Scientific Innovation: Tools and Techniques","$1,000,000","January 2024"
"Animal Charity Evaluators — General Support (2024)","Animal Charity Evaluators","Scientific Innovation: Tools and Techniques","$900,000","March 2024"
"RSPCA Australia — Broiler Chicken Reports","RSPCA Australia","Broiler Chicken Welfare","$72,347","March 2024"
"Existential Risk Alliance — Cambridge AI Fellowship ","Existential Risks Alliance","Global Catastrophic Risks Capacity Building","$1,015,101","January 2024"
"Longview Philanthropy — Effective Giving Information Sharing","Longview Philanthropy","Global Catastrophic Risks Capacity Building","$595,426","January 2024"
"Albright Stonebridge Group — Korean Global Aid Advocacy","Albright Stonebridge Group","Global Aid Policy","$1,000,000","January 2024"
"Swiss Tropical and Public Health Institute — Emodepside Phase III Trial","Swiss Tropical and Public Health Institute","Global Health R&D","$5,000,000","January 2024"
"Rethink Priorities — General Support (2024)","Rethink Priorities","Global Catastrophic Risks","$2,100,000","January 2024"
"University Health Network — Hepatitis C Challenge Model","University Health Network","Human Health and Wellbeing","$1,460,000","March 2024"
"Compassion in World Farming — Farmed Fish Welfare ","Compassion in World Farming","Farm Animal Welfare","$1,504,198","April 2024"
"Lee Foster — LLM Misuse Database","Lee Foster","Potential Risks from Advanced AI","$223,000","January 2024"
"Institute for AI Policy & Strategy — General Support","Institute for AI Policy and Strategy","Potential Risks from Advanced AI","$2,916,898","January 2024"
"Rethink Priorities — Farm Animal Welfare Research Support (2023)","Rethink Priorities","Farm Animal Welfare","$2,883,550","January 2024"
"Global Bar Magazine — Global Health Content","Global Bar Magazine","Global Aid Policy","$50,000","January 2024"
"Berkeley Existential Risk Initiative — Latent Adversarial Training Project ","Berkeley Existential Risk Initiative","Potential Risks from Advanced AI","$45,000","March 2024"
"OPTIC Forecasting — Forecasting Competitions","OPTIC Forecasting","Global Catastrophic Risks Capacity Building","$39,000","January 2024"
"University of Illinois Foundation — LLM Hacking Benchmarks","University of Illinois Urbana-Champaign","Potential Risks from Advanced AI","$800,000","January 2024"
"Center for Long-Term Cybersecurity — AI Risk Management Frameworks (2024)","Center for Long-Term Cybersecurity","Potential Risks from Advanced AI","$200,000","February 2024"
"FutureHouse — Benchmarks for Biology Research and Development",FutureHouse,"Potential Risks from Advanced AI","$2,946,250","March 2024"
"— AI Risk Management Frameworks (2024)","Berkeley Existential Risk Initiative","Potential Risks from Advanced AI","$713,000","February 2024"
"University of Pennsylvania — High-Skilled Immigration Budget Modeling","University of Pennsylvania","Innovation Policy","$1,100,000","April 2024"
"Global Food Partners — Advocacy Summits","Global Food Partners","Farm Animal Welfare","$100,000","February 2024"
"Charity Entrepreneurship — Work Stipends for Incubated Charities","Charity Entrepreneurship","Effective Altruism (Global Health and Wellbeing)","$130,200","January 2024"
"AI Safety Support – Astra Fellowship","AI Safety Support","Potential Risks from Advanced AI","$567,000","January 2024"
