﻿Grant,"Organization Name","Focus Area",Amount,Date
"Hospital for Sick Children – Malaria Vaccine Research and Preclinical Development","Hospital for Sick Children","Global Health R&D","$5,684,065","March 2024"
"Institute for Replication — Large Language Model Replication Games","Institute for Replication","Potential Risks from Advanced AI","$174,112","February 2024"
"Cooperation Canada — International Assistance Advocacy in Canada (2024)","Cooperation Canada","Global Aid Policy","$50,000","March 2024"
"Clinton Health Access Initiative — Aid Efficacy Support","Clinton Health Access Initiative","Global Aid Policy","$423,775","March 2024"
"Forecasting Research Institute — Red-line Evaluations","Forecasting Research Institute","Potential Risks from Advanced AI","$125,000","April 2024"
"Ethical Seafood Research — Aquaculture Strategy in Zanzibar","Ethical Seafood Research","Farm Animal Welfare","$81,659","February 2024"
"Giving What We Can — General Support (2024)","Giving What We Can","Effective Altruism (Global Health and Wellbeing)","$785,000","February 2024"
"Touro College & University System — AI Governance Legal Research","Touro College &amp; University System","Potential Risks from Advanced AI","$19,783","February 2024"
"World Health Organization — Syphilis Medication Trials","World Health Organization","Scientific Research","$395,978","April 2024"
"Mary Ann Liebert, Inc. — Open Source Biosafety Articles","Mary Ann Liebert Inc.","Biosecurity & Pandemic Preparedness","$50,400","February 2024"
"Global Challenges Project — General Support (2024)","Global Challenges Project","Global Catastrophic Risks Capacity Building","$441,000","March 2024"
"Leibniz Institute for Economic Research — Development Economics Paper Replication","Leibniz Institute for Economic Research","Innovation Policy","$80,246","February 2024"
"Platinum — Global Health Advocacy in Ghana",Platinum,"Global Aid Policy","$118,000","January 2024"
"Effective Ventures Foundation — Office Space (2024)","Effective Ventures Foundation","Global Catastrophic Risks Capacity Building","$500,000","February 2024"
"Effective Ventures Foundation — Office Space (2023)","Effective Ventures Foundation","Global Catastrophic Risks Capacity Building","$320,000","October 2023"
"Straumli — LLM Cyberoffense Benchmark",Straumli,"Potential Risks from Advanced AI","$400,000","February 2024"
"University of Michigan — Scalable Oversight Research","University of Michigan","Potential Risks from Advanced AI","$100,000","February 2024"
"University of Oxford — Hepatitis C Challenge Model","University of Oxford","Human Health and Wellbeing","$1,353,450","April 2024"
"European Institute for Animal Law & Policy — EU Farm Animal Welfare Advocacy","European Institute for Animal Law and Policy","Farm Animal Welfare","$1,819,991","March 2024"
"Carnegie Mellon University — Benchmark for Web-Based Tasks","Carnegie Mellon University","Potential Risks from Advanced AI","$547,452","March 2024"
"LASR Labs — Fellowship Program","LASR Labs","Global Catastrophic Risks Capacity Building","$288,732","April 2024"
"Forecasting Research Institute – Forecasting Benchmark ","Forecasting Research Institute","Potential Risks from Advanced AI","$100,000","April 2024"
"Compassion in World Farming — Farm Animal Welfare Advocacy ","Compassion in World Farming","Farm Animal Welfare","$812,000","April 2024"
"Lead Exposure Elimination Project — New Method for Lead Paint Measurement","Lead Exposure Elimination Project","Global Public Health Policy","$19,500","April 2024"
"Mercer University – New Method for Lead Paint Measurement ","Mercer University","Global Public Health Policy","$225,500","February 2024"
"KU Leuven — Influenza Antiviral Research","KU Leuven","Science Supporting Biosecurity and Pandemic Preparedness","$3,550,000","April 2024"
"Life Sciences Research Foundation — Postdoctoral Fellowship","Life Sciences Research Foundation","Scientific Research","$218,500","April 2024"
"Harvard University — Fluorescent Imaging for In Vivo Monitoring","Harvard University","Scientific Innovation: Tools and Techniques","$974,132","January 2024"
"University of California, Los Angeles – Social Science Genetic Association Consortium (2023)","University of California, Los Angeles","Scientific Innovation: Tools and Techniques","$1,500,000","January 2024"
"Harvard University — CRISPR-Based Diagnostics for Febrile Diseases (2024)","Harvard University","Human Health and Wellbeing","$1,597,247","February 2024"
"FABRIC — Rationality Camp Programs",FABRIC,"Global Catastrophic Risks Capacity Building","$500,000","January 2024"
"FABRIC — General Support",FABRIC,"Global Catastrophic Risks Capacity Building","$1,436,000","February 2024"
"Pure Earth — Lead Exposure Measurement and Intervention","Pure Earth","Global Public Health Policy","$1,720,000","February 2024"
"Berkeley Existential Risk Initiative — CHAI Internships","Berkeley Existential Risk Initiative","Potential Risks from Advanced AI","$500,000","January 2024"
"Focus Philanthropy — Farm Animal Welfare Fundraising (2024)","Focus Philanthropy","Farm Animal Welfare","$880,000","April 2024"
"New York University — Social Science Genetic Association Consortium (2023)","New York University","Scientific Innovation: Tools and Techniques","$1,000,000","January 2024"
"Animal Charity Evaluators — General Support (2024)","Animal Charity Evaluators","Scientific Innovation: Tools and Techniques","$900,000","March 2024"
"RSPCA Australia — Broiler Chicken Reports","RSPCA Australia","Broiler Chicken Welfare","$72,347","March 2024"
"Existential Risk Alliance — Cambridge AI Fellowship ","Existential Risks Alliance","Global Catastrophic Risks Capacity Building","$1,015,101","January 2024"
"Longview Philanthropy — Effective Giving Information Sharing","Longview Philanthropy","Global Catastrophic Risks Capacity Building","$595,426","January 2024"
"Albright Stonebridge Group — Korean Global Aid Advocacy","Albright Stonebridge Group","Global Aid Policy","$1,000,000","January 2024"
"Swiss Tropical and Public Health Institute — Emodepside Phase III Trial","Swiss Tropical and Public Health Institute","Global Health R&D","$5,000,000","January 2024"
"Rethink Priorities — General Support (2024)","Rethink Priorities","Global Catastrophic Risks","$2,100,000","January 2024"
"University Health Network — Hepatitis C Challenge Model","University Health Network","Human Health and Wellbeing","$1,460,000","March 2024"
"Compassion in World Farming — Farmed Fish Welfare ","Compassion in World Farming","Farm Animal Welfare","$1,504,198","April 2024"
"Lee Foster — LLM Misuse Database","Lee Foster","Potential Risks from Advanced AI","$223,000","January 2024"
