﻿Grant,"Organization Name","Focus Area",Amount,Date
"Compassion in World Farming — Farmed Fish Welfare ","Compassion in World Farming","Farm Animal Welfare","$1,504,198","April 2024"
"Lee Foster – LLM Misuse Database","Lee Foster","Potential Risks from Advanced AI","$223,000","January 2024"
"Institute for AI Policy & Strategy – General Support","Institute for AI Policy and Strategy","Potential Risks from Advanced AI","$2,916,898","January 2024"
"Rethink Priorities – Farm Animal Welfare Research Support (2023)","Rethink Priorities","Farm Animal Welfare","$2,883,550","January 2024"
"Global Bar Magazine – Global Health Content","Global Bar Magazine","Global Aid Policy","$50,000","January 2024"
"Berkeley Existential Risk Initiative — Latent Adversarial Training Project ","Berkeley Existential Risk Initiative","Potential Risks from Advanced AI","$45,000","March 2024"
"OPTIC Forecasting – Forecasting Competitions","OPTIC Forecasting","Global Catastrophic Risks Capacity Building","$39,000","January 2024"
"University of Illinois Foundation – LLM Hacking Benchmarks","University of Illinois Urbana-Champaign","Potential Risks from Advanced AI","$800,000","January 2024"
"Center for Long-Term Cybersecurity – AI Risk Management Frameworks (2024)","Center for Long-Term Cybersecurity","Potential Risks from Advanced AI","$200,000","February 2024"
"Future House — Benchmarks for Biology Research and Development","Future House","Potential Risks from Advanced AI","$2,946,250","March 2024"
"Berkeley Existential Risk Initiative – AI Risk Management Frameworks (2024)","Berkeley Existential Risk Initiative","Potential Risks from Advanced AI","$713,000","February 2024"
"University of Pennsylvania — High-Skilled Immigration Budget Modeling","University of Pennsylvania","Innovation Policy","$1,100,000","April 2024"
"Global Food Partners – Advocacy Summits","Global Food Partners","Farm Animal Welfare","$100,000","February 2024"
"Charity Entrepreneurship – Work Stipends for Incubated Charities","Charity Entrepreneurship","Effective Altruism (Global Health and Wellbeing)","$130,200","January 2024"
"AI Safety Support – Astra Fellowship","AI Safety Support","Potential Risks from Advanced AI","$567,000","January 2024"
"Scarlet Spark – Management and Leadership Training","Scarlet Spark","Farm Animal Welfare","$450,000","January 2024"
"Swedish University of Agricultural Sciences – Humane Fish Slaughter Research","Swedish University of Agricultural Sciences","Fish Welfare","$53,700","January 2024"
"Williams College — Regulatory Affairs Position","Williams College","Global Health & Wellbeing","$176,000","March 2024"
"Produtor do Bem Certifição – Farm Animal Welfare Certification Program","Produtor do Bem","Farm Animal Welfare","$300,000","January 2024"
"Condor Camp — Summer Program for Brazilian Students (2024)","Condor Camp","Global Catastrophic Risks Capacity Building","$652,465","January 2024"
"Dalberg Advisors – R&D Portfolio Analysis","Dalberg Advisors","Global Health & Wellbeing","$73,000","July 2022"
"Wild Animal Initiative – Academic Field Building","Wild Animal Initiative","Farm Animal Welfare","$2,500,000","June 2023"
"Malaria Research and Training Center – TB31F Clinical Trial","Malaria Research and Training Center","Global Health R&D","$2,320,803","March 2024"
"International Rescue Committee — Acute Malnutrition Treatment (January 2024)","International Rescue Committee","GiveWell-Recommended Charities","$7,485,322","March 2024"
"Cambridge Biosecurity Hub – Biosecurity Course and Club Events  ","Cambridge Biosecurity Hub","Global Catastrophic Risks Capacity Building","$11,936","March 2024"
"FutureSearch – Benchmark for Language Model Forecasting  ",FutureSearch,"Potential Risks from Advanced AI","$606,600","March 2024"
"Animals Aotearoa – Broiler Welfare Campaigns","Animals Aotearoa","Farm Animal Welfare","$150,000","March 2024"
"fair-fish international association — Database Support","fair-fish international association","Farm Animal Welfare","$112,058","February 2024"
"Pivotal Research — Summer Research Fellowship (2024)","Pivotal Research","Global Catastrophic Risks Capacity Building","$395,608","March 2024"
"Pandemic Action Network – European Commission Aid Advocacy  ","Pandemic Action Network","Global Aid Policy","$300,000","February 2024"
"Stanford University — Hepatitis B Research","Stanford University","Human Health and Wellbeing","$2,500,000","February 2024"
"Dartmouth — Workshop Travel Expenses (March 2024)",Dartmouth,"Innovation Policy","$20,000","March 2024"
"Dartmouth — Workshop Travel Expenses (January 2024)",Dartmouth,"Innovation Policy","$11,000","January 2024"
"Evidence Action — Scale-Up of In-Line Chlorination in India (September 2023)",PATH,"GiveWell-Recommended Charities","$4,190,007","October 2023"
"Stanford Existential Risks Initiative – General Support","Stanford Existential Risks Initiative","Global Catastrophic Risks Capacity Building","$630,000","November 2023"
"International AIDS Vaccine Initiative – Samples for Tuberculosis Vaccine Trial","International AIDS Vaccine Initiative","Global Health R&D","$796,878","March 2024"
"University of California, Berkeley — Alternative Meats Lab (2024)","University of California, Berkeley","Alternatives to Animal Products","$800,000","March 2024"
"Stanford University – Meat Purchasing Behavioral Studies","Stanford University","Farm Animal Welfare","$200,000","November 2023"
"Centre for Effective Altruism – General Support (EVF USA)","Effective Ventures Foundation USA","Global Catastrophic Risks Capacity Building","$3,513,239","December 2023"
"Centre for Effective Altruism – General Support (EVF)","Effective Ventures Foundation","Global Catastrophic Risks Capacity Building","$3,342,238","November 2023"
"cFactual — Fellowship Program",cFactual,"Global Catastrophic Risks Capacity Building","$220,000","March 2024"
"International Society for Applied Ethology — Farm Animal Welfare Science in Developing Countries","International Society for Applied Ethology","Farm Animal Welfare","$396,515","February 2024"
"FAR AI — AI Alignment Research Projects","FAR AI","Potential Risks from Advanced AI","$645,750","January 2024"
"80,000 Hours — Marketing (October 2023)","80,000 Hours","Global Catastrophic Risks Capacity Building","$2,400,000","October 2023"
"Matthew Kenney – Language Model Capabilities Benchmarking","Matthew Kenney","Potential Risks from Advanced AI","$397,350","September 2023"
"Washington University in St. Louis — Gut Microbiome Repair Research","Washington University in St. Louis","Scientific Research","$2,693,834","December 2023"
